"Rok","Dzielnica","Liczba przestępstw","Liczba ludności","Liczba przestępstw na 1000 mieszkańców","Zmiana liczby przestępstw w latach 2015-2016","Zmiana liczby przestępstw w latach 2016-2017"
"2015","brak wskazania adresu/miejsca zdarzenia","727","-","-","1","-222"
"2016","Aniołki","98","4909","19.963332654308","",""
"2016","Brętowo","81","7477","10.833221880433","",""
"2016","Brzeźno","98","12619","7.7660670417624","",""
"2016","Chełm","567","50570","11.21218113506","",""
"2016","Jasień","208","14969","13.895383793173","",""
"2016","Kokoszki","110","9098","12.090569355902","",""
"2016","Krakowiec-Górki Zachodnie","37","1878","19.701810436635","",""
"2016","Letnica","39","1315","29.657794676806","",""
"2016","Matarnia","199","5803","34.292607272101","",""
"2016","Młyniska","35","2893","12.098167991704","",""
"2016","Nowy Port","105","9847","10.663146135879","",""
"2016","Oliwa","339","16255","20.855121501077","",""
"2016","Olszynka","55","3118","17.639512508018","",""
"2016","Orunia-Św. Wojciech-Lipce","281","14749","19.052139128076","",""
"2016","Osowa","259","15165","17.078799868117","",""
"2016","Piecki - Migowo","182","25940","7.0161912104857","",""
"2016","Przeróbka","68","4202","16.182770109472","",""
"2016","Przymorze Małe","209","15075","13.864013266998","",""
"2016","Przymorze Wielkie","392","28349","13.827648241561","",""
"2016","Rudniki","47","1255","37.450199203187","",""
"2016","Siedlce","209","13353","15.651913427694","",""
"2016","Stogi","154","10956","14.056224899598","",""
"2016","Strzyża","79","5421","14.572957019","",""
"2016","Suchanino","106","10711","9.8963682195873","",""
"2016","Śródmieście","1505","26962","55.819301238781","",""
"2016","Ujeścisko-Łostowice","239","23850","10.020964360587","",""
"2016","VII Dwór","90","3950","22.784810126582","",""
"2016","Wrzeszcz-Dolny","398","23501","16.935449555338","",""
"2016","Wrzeszcz-Górny","614","22981","26.717723336669","",""
"2016","Wyspa Sobieszewska","44","3359","13.099136647812","",""
"2016","Wzgórze Mickiewicza","28","2506","11.173184357542","",""
"2016","Zaspa Młyniec","92","13412","6.8595287801968","",""
"2016","Zaspa Rozstaje","118","12978","9.0923100631839","",""
"2016","Żabianka-Wejhera-Jelit.Tysiąc.","220","17004","12.938132204187","",""
"2016","brak wskazania adresu/miejsca zdarzenia","728","-","-","",""
"2017","Aniołki","116","4608","25.173611111111","",""
"2017","Brętowo","66","7469","8.8365243004418","",""
"2017","Brzeźno","107","12287","8.7083909823391","",""
"2017","Chełm","495","51055","9.6954265008324","",""
"2017","Jasień","232","16269","14.260249554367","",""
"2017","Kokoszki","138","9302","14.835519243174","",""
"2017","Krakowiec-Górki Zachodnie","26","1877","13.85189131593","",""
"2017","Letnica","60","1280","46.875","",""
"2017","Matarnia","205","5831","35.156919910821","",""
"2017","Młyniska","58","2846","20.37947997189","",""
"2017","Nowy Port","92","9695","9.4894275399691","",""
"2017","Oliwa","325","15613","20.815986677769","",""
"2017","Olszynka","63","3041","20.716869450839","",""
"2017","Orunia-Św. Wojciech-Lipce","261","14435","18.08105299619","",""
"2017","Osowa","311","15393","20.20398882609","",""
"2017","Piecki - Migowo","175","26403","6.6280346930273","",""
"2017","Przeróbka","84","4134","20.319303338171","",""
"2017","Przymorze Małe","225","15005","14.995001666111","",""
"2017","Przymorze Wielkie","488","27693","17.62178167768","",""
"2017","Rudniki","57","1186","48.060708263069","",""
"2017","Siedlce","257","13052","19.690468893656","",""
"2017","Stogi","156","10725","14.545454545455","",""
"2017","Strzyża","75","5361","13.989927252378","",""
"2017","Suchanino","88","10505","8.3769633507853","",""
"2017","Śródmieście","1437","25950","55.375722543353","",""
"2017","Ujeścisko-Łostowice","217","24794","8.7521174477696","",""
"2017","VII Dwór","47","3658","12.848551120831","",""
"2017","Wrzeszcz-Dolny","553","22924","24.123189670215","",""
"2017","Wrzeszcz-Górny","575","22195","25.906735751295","",""
"2017","Wyspa Sobieszewska","54","3346","16.138673042439","",""
"2017","Wzgórze Mickiewicza","18","2487","7.2376357056695","",""
"2017","Zaspa Młyniec","126","13265","9.4986807387863","",""
"2017","Zaspa Rozstaje","180","12951","13.898540653231","",""
"2017","Żabianka-Wejhera-Jelit.Tysiąc.","226","16643","13.579282581265","",""
"2017","brak wskazania adresu/miejsca zdarzenia","506","-","-","",""
